Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
"GREEN ICN S.P.A.","Acquisto di beni e servizi",30.76,21/01/2021,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",8.056.10,21/01/2021,30/05/2022
"SO.RI.CAL. S.P.A.","Acquisto di beni e servizi",11.952.71,21/01/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",3.478.85,21/01/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",8.634.63,21/01/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",73.91,21/01/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",616.68,21/01/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",819.80,21/01/2021,30/05/2022
"ENEL ENERGIA S.P.A.","Acquisto di beni e servizi",4.106.80,21/01/2021,30/05/2022
"banca sistema","Acquisto di beni e servizi",606.79,21/01/2021,30/05/2022
"banca sistema","Acquisto di beni e servizi",6.239.92,26/01/2021,30/05/2022
"banca sistema","Acquisto di beni e servizi",2.290.21,26/01/2021,30/05/2022
"banca sistema","Acquisto di beni e servizi",3.678.72,26/01/2021,30/05/2022
"banca sistema","Acquisto di beni e servizi",1.762.78,26/01/2021,30/05/2022
"banca sistema","Acquisto di beni e servizi",5.508.93,26/01/2021,30/05/2022
"HALLEY SUD S.R.L.","Acquisto di beni e servizi",2.635.20,04/02/2021,30/05/2022
"SudGrafica s.r.l.","Acquisto di beni e servizi",97.60,04/02/2021,30/05/2022
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",52.87,04/02/2021,30/05/2022
"FASTRENT MONEY S.P.A.","Acquisto di beni e servizi",881.60,04/02/2021,30/05/2022
"COMUNE DI SOVERATO - DISTR. SOCIO ASSISTENZ. 3","Acquisto di beni e servizi",523.00,04/02/2021,30/05/2022
"Eurolab Srl","Acquisto di beni e servizi",549.00,04/02/2021,30/05/2022
"M.K.E. Srl","Acquisto di beni e servizi",3.833.18,04/02/2021,30/05/2022
"SudGrafica s.r.l.","Acquisto di beni e servizi",343.55,04/02/2021,30/05/2022
"M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.","Acquisto di beni e servizi",16.112.20,04/02/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",13.254.98,04/02/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Trasferimenti correnti",1.682.91,04/02/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",2.305.00,04/02/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",5.981.00,04/02/2021,30/05/2022
"AMMINISTRAZIONE PROVINCIALE DI CATANZARO","Trasferimenti correnti",5.474.45,04/02/2021,30/05/2022
"ASMENET CALABRIA S.C.A.R.L.","Acquisto di beni e servizi",5.86,09/02/2021,30/05/2022
"VALCOM CALABRIA DI SINOPOLI NADA","Acquisto di beni e servizi",113.40,11/02/2021,30/05/2022
"REGIONE CALABRIA - SERVIZ.TESORERIA","Acquisto di beni e servizi",7.590.00,11/02/2021,30/05/2022
"banca sistema","Acquisto di beni e servizi",218.84,11/02/2021,30/05/2022
"KAMENOV  TSVETOMIR KRASIMIROV","Acquisto di beni e servizi",180.00,11/02/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",1.071.65,11/02/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",1.818.29,11/02/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",1.181.71,11/02/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",702.46,11/02/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",2.635.20,11/02/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",2.701.08,11/02/2021,30/05/2022
"PET SERVICE S.R.L.","Acquisto di beni e servizi",2.209.18,11/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",1.961.09,11/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",841.09,11/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",493.43,11/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",498.96,11/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",990.21,11/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",276.30,11/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",1.257.14,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",607.71,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",1.060.46,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",1.024.62,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",786.41,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",806.39,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",0.00,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",467.50,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",347.57,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",585.83,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",0.00,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",873.85,18/02/2021,30/05/2022
TIM,"Acquisto di beni e servizi",997.55,23/02/2021,30/05/2022
