Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZA230684CC;;Comune di Petrizzi;Contratto di manutenzione ed assistenza relativo al software applicativo in uso all'Ente;;;02655940233 - ICA System srl;;;;;;
Z9F30985A8;;Comune di Petrizzi;Acquisto manifesti, spedizione cartoline avviso elettori all'estero e trasporto plichi;;;02066400405 - Maggioli Modulgrafica  ;;;;;;
8642243C86;;Comune di Petrizzi;Affidamento del servizio di, progettazione definitiva, esecutiva e coordinamento della sicurezza in fase di progettazione per i lavori di messa in sicurezza centro storico da dissesto idrogeologico tra le vie P. di Piemonte e Torrente Baeltrame;;;03492610799 - Ing. Giuseppe Santacroce;;;;;;
86422881AC;;Comune di Petrizzi;Affidamento del servizio di, progettazione definitiva, esecutiva e coordinamento della sicurezza in fase di progettazione per i lavori di messa in sicurezza centro storico da dissesto idrogeologico tra la via Aldo Moro e Fosso Dral&ograve.;;;02758670794 - Studio Tecnico ing. Vincenzo Papaleo;;;;;;
ZA82DA4EE7;;Comune di Petrizzi;Sistemazione rete di recinzione del campo di calcetto - fornitura ;;;02686430790 - Mirenzi Sport Di Mirenzi Giuseppe;;;;;;
ZAD2E46EA6;;Comune di Petrizzi;Sistemazione rete di recinzione del campo di calcetto - sostituzione;;;02994850796 - Ditta Edile Rizzo Eraldo Rocco;;;;;;
7334058020;;Comune di Petrizzi;Servizio di raccolta e trasporto rifiuti solidi urbani. Proroga tecnica;;;03119630717 - Ditta M.E.A. Manna Ecologia Ambiente;;;;;;
Z073136489;;Comune di Petrizzi;Fornitura materiale di cancelleria per le attivit&agrave. istituzionali - amministrative degli Uffici Comunali;;;07491520156 - Ditta Mondoffice srl;;;;;;
ZB6313EDE8;;Comune di Petrizzi;Manutenzione semestrale 2021 estintori installati presso gli immobili e gli automezzi comunali;;;03600650794 - Ditta MAR Antincendio Snc di MAncuso Armando &amp. C;;;;;;
8718218516;;Comune di Petrizzi;Affidamento del servizio di progettazione definitiva, esecutiva e coordinamento della sicurezza in fase di progettazione per i Lavori di adeguamento sismico Caserma Carabinieri in Via A. Moro;;;(Raggruppamento) RNAFNC83L01C352Q - Ing. Francesco Rania - SSTNTN63L14C352F - Ing. Antonio Sestito - LMNFBA87B25D086F - Arch. Fabio Lamanna;;;;;;
Z9D315FE81;;Comune di Petrizzi;Gestione e manutenzione ordinaria e straordinaria dell'impianto di depurazione consortile il Loc. Pasquali. Fornitura e posa in opera nuova elettropompa sollevamento liquami &ldquo.Strada Provinciale&rdquo. del Comune di Petrizzi.;;;02929860795 - M.K.E.   Srl;;;;;;
ZEE31AA413;;Comune di Petrizzi;Predisposizione piano economico finanziario TARI secondo il metodo tariffario ARERA;;;02655940233 - ICA System srl;;;;;;
Z2B31B725C;;Comune di Petrizzi;Servizio di aggiornamento inventario ed elaborazione contabilit&agrave. economico patrimoniale;;;02655940233 - ICA System srl;;;;;;
ZA131AC53F;;Comune di Petrizzi;Convenzione per l'adeguamento dell'Ente al Regolamento (UE) 2016/679, Regolamento Generale sulla Protezione dei dati (GDPR);;;03793720792 - CyberSec-Consulting Srls;;;;;;
ZEA31B7E9F;;Comune di Petrizzi; Incarico per attivit&agrave. di supporto formativo al Responsabile del Servizio Finanziario;;;03421910799 - Dott.ssa Anna Cerminara;;;;;;
Z3C26F8E9A;;Comune di Petrizzi;Affidamento gestione impianto di depurazione sito in Loc. Pasquali nel Comune di Soverato ed a servizio dei Comuni di : Montepaone, Montauro, Petrizzi, Stalett&igrave. e Gasperina;;;02929860795 - M.K.E.   Srl;;;;;;
ZB93232EF1;;Comune di Petrizzi;Interventi di allestimento di una sala Polifunzionale nella casa delle culture in Viale A. Moro;;;01031011008 - Ditta LCF snc di F. Carriero &amp. C. ;;;;;;
Z3A325AA5F;;Comune di Petrizzi;Completamento interventi di allestimento di una sala Polifunzionale nella Casa delle Culture in Viale A. Moro;;;01031011008 - Ditta LCF snc di F. Carriero &amp. C. ;;;;;;
ZAC30BE32B;;Comune di Petrizzi;Pubblicazione bando di gara mediante procedura aperta per servizio di raccolta integrata dei rifiuti solidi urbani. ;;;04656100726 - Info srl;;;;;;
8839734B41;;Comune di Petrizzi;Messa in sicurezza delle strade comunali;;;03540090796 - Ditta edile Giorgio Domenico;;;;;;
ZC632AAF43;;Comune di Petrizzi;Incarico per relazione geologica per Lavori di Completamento lavori di ristrutturazione, consolidamento, recupero e restauro del Palazzo Baronale;;;02099760791 - Dott. Teodoro Aldo Battaglia;;;;;;
Z0532AB226;;Comune di Petrizzi;Relazione geologica e indagini per la definizione della pericolosit&agrave. sismica di base Lavori di MESSA IN SICUREZZA DEL CENTRO STORICO DA RISCHIO IDROGEOLOGICO TRA VIA PRINCIPE DI PIEMONTE E TORRENTE BELTRAME;;;02099760791 - Dott. Teodoro Aldo Battaglia;;;;;;
Z7D32AD183;;Comune di Petrizzi;Acquisto centralino telefonico e relativi apparati;;;03058710793 - Pc Lab di Sestito Roberto;;;;;;
ZAC32AB20F;;Comune di Petrizzi;Acquisto materiale per realizzazione pedana;;;03399700792 - Ditta Progetto Legno;;;;;;
8641461734;;Comune di Petrizzi;APPALTO PER L'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA INTEGRATA DEI RIFIUTI SOLIDI URBANI E SERVIZI CONNESSI NEL COMUNE DI PETRIZZI per anni 3;;;03319840793 - Ecoservizi srl;;;;;;
