Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di beni e servizi;Acquisto di beni e servizi;GREEN ICN S.P.A.;Acquisto di beni e servizi;30.76;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;8.056.10;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SO.RI.CAL. S.P.A.;Acquisto di beni e servizi;11.952.71;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;3.478.85;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;8.634.63;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;73.91;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;616.68;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;819.80;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL ENERGIA S.P.A.;Acquisto di beni e servizi;4.106.80;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;banca sistema;Acquisto di beni e servizi;606.79;21/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;banca sistema;Acquisto di beni e servizi;6.239.92;26/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;banca sistema;Acquisto di beni e servizi;2.290.21;26/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;banca sistema;Acquisto di beni e servizi;3.678.72;26/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;banca sistema;Acquisto di beni e servizi;1.762.78;26/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;banca sistema;Acquisto di beni e servizi;5.508.93;26/01/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HALLEY SUD S.R.L.;Acquisto di beni e servizi;2.635.20;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SudGrafica s.r.l.;Acquisto di beni e servizi;97.60;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAGGIOLI S.P.A.;Acquisto di beni e servizi;52.87;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FASTRENT MONEY S.P.A.;Acquisto di beni e servizi;881.60;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;COMUNE DI SOVERATO - DISTR. SOCIO ASSISTENZ. 3;Acquisto di beni e servizi;523.00;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Eurolab Srl;Acquisto di beni e servizi;549.00;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.K.E. Srl;Acquisto di beni e servizi;3.833.18;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SudGrafica s.r.l.;Acquisto di beni e servizi;343.55;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;M.E.A. MANNA ECOLOGIA AMBIENTE S.R.L.;Acquisto di beni e servizi;16.112.20;04/02/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;13.254.98;04/02/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;REGIONE CALABRIA - SERVIZ.TESORERIA;Trasferimenti correnti;1.682.91;04/02/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;2.305.00;04/02/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;5.981.00;04/02/2021;2022/05/30 00:00:00
Trasferimenti correnti;Trasferimenti correnti;AMMINISTRAZIONE PROVINCIALE DI CATANZARO;Trasferimenti correnti;5.474.45;04/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASMENET CALABRIA S.C.A.R.L.;Acquisto di beni e servizi;5.86;09/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;VALCOM CALABRIA DI SINOPOLI NADA;Acquisto di beni e servizi;113.40;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA - SERVIZ.TESORERIA;Acquisto di beni e servizi;7.590.00;11/02/2021;2022/05/30 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;banca sistema;Acquisto di beni e servizi;218.84;11/02/2021;2022/05/30 00:00:00
