Titolo;Descrizione;Eventuale Spesa Prevista;Estremi Relativi Ai Principali Documenti Contenuti Nel Fascicolo Relativo Al Procedimento;CIG;Data Pubblicazione
Realizzazione centro diurno per anziani;PSR CALABRIA 2014-2020 Reg. UE 1305/2013 art.18 - DDG n.6363 del 18/08/2018 - MISURA 7 - INTERVENTO 7.4.1. "INVESTIMENTI PER L'INTRODUZIONE, IL MIGLIORAMENTO O L'ESPANSIONE DI SERVIZI Dl BASE A LIVELLO LOCALE" ANNUALlTA' 2018;29500.02;Det. di aggiudicazione definitiva n.07 del 02/02/2022 - Det. approvazione progetto esecutivo n.40 del 14/06/2021;Z51321D53D;2022/02/18 16:55:00
Relazione geologica e indagini;Relazione geologica e indagini per la caratterizzazione fisico meccanica del terreno e delle prove per la definizione della pericolosit&agrave. sismica di base per l'espletamento dei lavori di "MESSA IN SICUREZZA DEL CENTRO ABITATO DA RISCHIO IDROGEOLOGICO TRA VIA A. MORO E FOSSO DRALO'";20819.26;Det. di affidamento Relazione Geologica n. 03 del 28.01.2022 ;Z9634D0DCC;2022/02/18 17:15:00
RELAZIONE GEOLOGICA PER I LAVORI DI ADEGUAMENTO SISMICO CASERMA DEI CARABINIERI VIA A.MORO;RELAZIONE GEOLOGICA PER I LAVORI DI ADEGUAMENTO SISMICO CASERMA DEI CARABINIERI VIA A.MORO;14680;Det. di affidamento Relazione Geologica n. 08 del 04.02.2022 ;Z3734E8825;2022/02/04 17:55:00
Fornitura macchina fotocopiatrice multifunzione;;4098.36;Det n.10 del 15/02/2022;Z7E35334D3;2022/02/22 16:48:00
Adeguamento sismico edificio scuola materna, elementare e media di Via A.Moro;Adeguamento sismico edificio scuola materna, elementare e media di Via A.Moro &ndash. Cod. Ed. 0790940722, Decreto Interministeriale nr. 47 del 03/01/2018 e Deliberazione di Giunta Regionale nr. 616 del 11/12/2017. Determina a contrarre ai sensi dell&rsquo.art. 32 comma 2 del D.Lgs. 18/04/2016. CUP : I54I18000240002 - CIG:&nbsp.90987058E3;1991580.11;Determina n.15 del 16/02/2022 del comune di Petrizzi - Determina n. 146 del 15/03/2022 della CUC per indizione gara;90987058E3;2022/02/22 17:45:00
Fornitura e installazione di cartelli segnaletici indicatori;;700;Det. n.21 del 16/03/2022;Z6235A0465;2022/03/23 17:56:00
SERVIZIO DI AGGIORNAMENTO INVENTARIO ED ELABORAZIONE CONTABILITA&rsquo. ECONOMICO PATRIMONIALE 2021;;750.00;Delib. g.c. n.16 del 08/03/2022;Z6335A0E78;2022/03/29 12:58:00
	 Lavori di ripristino rete fognante Comunale su vico Caristo e via Carnovale;;500.00;Determ. n.20 del 09/03/2022;ZB935851F7;2022/03/29 15:49:00
Lavori di messa in sicurezza delle strade comunali nel Capoluogo;OGGETTO &ldquo.Lavori di messa in sicurezza delle strade comunali nel Capoluogo&rdquo., finanziati con&nbsp.Delibera CIPE n.14/2019: Affidamento lavori con trattativa diretta sul MEPA. Determina a&nbsp.contrarre ai sensi dell&rsquo.art. 192 del d.lgs. 267/2000 - art. 32 del d.lgs. 50/2016.&nbsp.CUP I57H20002080002;49000.00;Determ. n.35 del 06/04/2022;9177520915;2022/04/13 11:41:00
Fornitura pasti al personale militare addetto ai servizi di vigilanza fissa presso i seggi elettorali;;250.00;Determ n.41 del 19/5/2022;Z183675235;2022/05/20 12:18:00
Lavori di messa in sicurezza delle strade comunali nel Capoluogo;;47000.00;Det. n 52 del 20/05/2022;9177520915;2022/05/25 12:30:00
Incarico di pulizia delle aree esterne;;1650.00;Det. n. 54 del 20/05/2022;Z673682D8E;2022/05/25 12:34:00
Affidamento incarico di riparazione rete idrica e fognaria Comunale;;3200;Determ. n. 59 del 08/06/2022;ZE936BB54A;2022/06/24 12:05:00
Servizio ventennale di manutenzione, gestione, ammodernamento, risparmio energetico, adeguamento alle norme e ampliamento degli impianti di pubblica illuminazione esistenti - anno 2022;;9552.15;Determ. n. 64  del 20/06/2022;8777269F80;2022/06/24 12:12:00
SERVIZIO DI STAMPA, IMBUSTAMENTO E SPEDIZIONE RUOLO IDRICO 2020;;900.00;Determ. n. 25 del 28/06/2022;Z2936F540C;2022/06/29 12:26:00
